Fmort,Yield per recruit,SSB
0.8,1.68,1.7465
0.8,1.6786,1.7321
0.8,1.6771,1.7179
0.8,1.6757,1.7038
0.8,1.6743,1.69
0.8,1.6728,1.6763
0.8,1.6714,1.6628
0.8,1.67,1.6496
0.8,1.6686,1.6365
0.8,1.6672,1.6235
0.8,1.6658,1.6108
0.8,1.6644,1.5982
0.8,1.6631,1.5858
0.8,1.6617,1.5735
0.8,1.6603,1.5615
0.8,1.659,1.5495
0.8,1.6576,1.5378
0.8,1.6563,1.5261
0.8,1.6549,1.5147
0.8,1.6536,1.5034
0.9,1.6523,1.4922
0.9,1.651,1.4811
0.9,1.6497,1.4703
0.9,1.6484,1.4595
0.9,1.6471,1.4489
0.9,1.6458,1.4384
0.9,1.6445,1.428
0.9,1.6432,1.4178
0.9,1.642,1.4077
0.9,1.6407,1.3977
0.9,1.6395,1.3878
0.9,1.6382,1.3781
0.9,1.637,1.3685
0.9,1.6357,1.359
0.9,1.6345,1.3496
0.9,1.6333,1.3403
0.9,1.6321,1.3311
0.9,1.6309,1.3221
0.9,1.6297,1.3131
0.9,1.6285,1.3042
1,1.6273,1.2955
1,1.6261,1.2868
1,1.6249,1.2783
1,1.6238,1.2698
1,1.6226,1.2615
1,1.6214,1.2532
1,1.6203,1.2451
1,1.6191,1.237
1,1.618,1.229
1,1.6169,1.2211
1,1.6157,1.2133
1,1.6146,1.2056
1,1.6135,1.1979
1,1.6124,1.1904
1,1.6113,1.1829
1,1.6102,1.1755
1,1.6091,1.1682
1,1.608,1.161
1,1.6069,1.1538
1,1.6059,1.1467
1.1,1.6048,1.1397
1.1,1.6037,1.1328
1.1,1.6027,1.1259
1.1,1.6016,1.1191
1.1,1.6006,1.1124
1.1,1.5995,1.1058
1.1,1.5985,1.0992
1.1,1.5975,1.0927
1.1,1.5965,1.0862
1.1,1.5954,1.0799
1.1,1.5944,1.0735
1.1,1.5934,1.0673
1.1,1.5924,1.0611
1.1,1.5914,1.055
1.1,1.5904,1.0489
1.1,1.5894,1.0429
1.1,1.5885,1.037
1.1,1.5875,1.0311
1.1,1.5865,1.0253
1.1,1.5855,1.0195
1.2,1.5846,1.0138
1.2,1.5836,1.0081
1.2,1.5827,1.0025
1.2,1.5817,0.997
1.2,1.5808,0.9915
1.2,1.5798,0.9861
1.2,1.5789,0.9807
1.2,1.578,0.9753
1.2,1.577,0.97
1.2,1.5761,0.9648
1.2,1.5752,0.9596
1.2,1.5743,0.9545
1.2,1.5734,0.9494
1.2,1.5725,0.9443
1.2,1.5716,0.9393
1.2,1.5707,0.9344
1.2,1.5698,0.9295
1.2,1.5689,0.9246
1.2,1.5681,0.9198
1.2,1.5672,0.915
1.3,1.5663,0.9103
1.3,1.5654,0.9056
1.3,1.5646,0.901
1.3,1.5637,0.8964
1.3,1.5629,0.8918
1.3,1.562,0.8873
1.3,1.5612,0.8828
1.3,1.5603,0.8784
1.3,1.5595,0.8739
1.3,1.5587,0.8696
1.3,1.5578,0.8653
1.3,1.557,0.861
1.3,1.5562,0.8567
1.3,1.5554,0.8525
1.3,1.5546,0.8483
1.3,1.5537,0.8442
1.3,1.5529,0.8401
1.3,1.5521,0.836
1.3,1.5513,0.832
1.3,1.5505,0.828
1.4,1.5498,0.824
1.4,1.549,0.82
1.4,1.5482,0.8161
1.4,1.5474,0.8123
1.4,1.5466,0.8084
1.4,1.5459,0.8046
1.4,1.5451,0.8008
1.4,1.5443,0.7971
1.4,1.5436,0.7934
1.4,1.5428,0.7897
1.4,1.5421,0.7861
1.4,1.5413,0.7824
1.4,1.5406,0.7788
1.4,1.5398,0.7753
1.4,1.5391,0.7717
1.4,1.5383,0.7682
1.4,1.5376,0.7647
1.4,1.5369,0.7613
1.4,1.5361,0.7579
1.4,1.5354,0.7545
1.5,1.5347,0.7511
1.5,1.534,0.7477
1.5,1.5333,0.7444
1.5,1.5326,0.7411
1.5,1.5318,0.7379
1.5,1.5311,0.7346
1.5,1.5304,0.7314
1.5,1.5297,0.7282
1.5,1.5291,0.7251
1.5,1.5284,0.7219
1.5,1.5277,0.7188
